4-18-2024 LAST REVIEWED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: 6 Degrees Health Incorporated (Plan: Default),Payer Negotiated Charge: AARP (Plan: Default),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Default),Payer Negotiated Charge: Bankers Life and Casualty (Plan: Default),Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Blue Cross of Idaho MCR Adv (Plan: Default),Payer Negotiated Charge: Blue Shield of ID Regence (Plan: Default),Payer Negotiated Charge: CAP Management Systems (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),"Payer Negotiated Charge: HMA Administrators, LLC (Plan: Default)",Payer Negotiated Charge: HMA Hawaii (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Magellan Health Services (Plan: Default),Payer Negotiated Charge: Medicaid Idaho (Plan: Default),Payer Negotiated Charge: Medicare A ID JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah MCR Adv (Plan: Default),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: Default),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: Default),Payer Negotiated Charge: PacificSource Administrators (Plan: Default),Payer Negotiated Charge: PacificSource Health Plans (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default),Payer Negotiated Charge: State Farm Insurance Companies (Plan: Default),Payer Negotiated Charge: Tall Tree Administrators (Plan: Default),Payer Negotiated Charge: Tricare For Life (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Default),Payer Negotiated Charge: UHC All Savers (Plan: Default),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: Default),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: Default),Payer Negotiated Charge: WebTPA (Plan: Default),
3550805,300,87880,,,,,,,CL LAB/STREP SCREEN,65,58.5,52,65,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,65,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
3550809,300,86580,,,,,,,CL LAB/PPD-TB TEST,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3550811,300,80305,,,,,,,CL LAB/DRUG SCREEN MULTI-CLASS OPTICAL,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3550816,300,80306,,,,,,,CL LAB/DRUG SCREEN MULTICLASS INSTR VIEW,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3550872,300,85018,,,,,,,CL LAB/HEMOGLOBIN,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3570001,300,99001,,,,,,,CALL BACK,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3570003,300,80307,,,,,,,ACETAMINOPHEN LEVEL (GN#),66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3570006,300,84238,,,,,,,ACETLYCHOLINE RECEPTOR,66,59.4,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,66,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8,52.8
3570008,300,82024,,,,,,,ADRENOCORTICOTROPIC HORMONE,66.5,59.85,53.2,66.5,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,66.5,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2,53.2
3570014,300,82085,,,,,,,ALDOLASE,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570015,300,82088,,,,,,,ALDOSTERONE,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570016,300,82105,,,,,,,ALPHA 1 FETOPROTEIN,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570017,300,82103,,,,,,,ALPHA 1 ANTITRYPSIN TOTAL,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570020,300,82140,,,,,,,AMMONIA PLASMA,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570021,300,82150,,,,,,,AMYLASE,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570022,300,86039,,,,,,,ANTI NUCLEAR ANTIBODY HEP 2 SUBSTRATE TI,67,60.3,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,67,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6,53.6
3570023,300,86038,,,,,,,ANTI NUCLEAR ANTIBODY,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570025,300,82164,,,,,,,ANGIOTENSION CONVERTING ENZYME,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570030,300,83516,,,,,,,MITOCHOND AB,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570031,300,86255,,,,,,,SMOOTH MUSCLE AB,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570033,300,86060,,,,,,,ANTISTREPTOLYSIN TITER ASO,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570036,300,86606,,,,,,,ASPERGILLUS AB EACH,68,61.2,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,68,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4,54.4
3570040,300,83516,,,,,,,F ACTIN AB,68.55,61.7,54.84,68.55,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,68.55,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84,54.84
3570044,300,86635,,,,,,,COCCIDIOIDES AB PANEL,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570050,300,82172,,,,,,,APOLIPOPROTEIN,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570055,300,85025,,,,,,,CBC (L*) W / AUTO DIFF REFLEX TO MANUAL,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570058,300,83516,,,,,,,MPO/PR3 AB,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570059,300,82248,,,,,,,BILIRUBIN DIRECT (GN#),69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570060,300,82247,,,,,,,BILIRUBIN TOTAL (GN#),69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570064,300,80320,,,,,,,BLOOD ALCOHOL (GN#),69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570066,300,86900,,,,,,,ABO BLOOD TYPE,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570067,300,84520,,,,,,,BLOOD UREA NITROGEN (GN#),69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570068,300,82397,,,,,,,CHEMLUMINESCENT ASSAY,69,62.1,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,69,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2,55.2
3570069,300,86140,,,,,,,CRP (GN#),69.38,62.44,55.504,69.38,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,69.38,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504,55.504
3570070,300,86140,,,,,,,CRP (RCRP) (GN#),69.95,62.96,55.96,69.95,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,69.95,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96
3570072,300,86160,,,,,,,COMPLEMENT C3,69.95,62.96,55.96,69.95,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,69.95,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96,55.96
3570073,300,86160,,,,,,,COMPLEMENT C4,70,63,56,70,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,70,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
3570074,300,82310,,,,,,,CALCIUM (GN#),70,63,56,70,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,70,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
3570075,300,82340,,,,,,,CALCIUM 24 HOUR URINE,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570077,300,82375,,,,,,,CARBOXYHEMOGLOBIN,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570078,300,83498,,,,,,,17 HYDROXYPROGESTERONE,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570081,300,82384,,,,,,,CATECHOLAMINE FRAC/FREE,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570084,300,82378,,,,,,,CARCINOEMBRYONIC AG,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570085,300,89051,,,,,,,CBC MANUAL DIFF CHARGE (L*),71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570086,300,89050,,,,,,,COMPLETE BLOOD COUNT,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570090,300,87491,,,,,,,CHLAMYDIA DNA URINE,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570091,300,87081,,,,,,,MRSA SCREEN,71,63.9,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,71,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8,56.8
3570095,300,82465,,,,,,,CHOLESTEROL (GN#),72,64.8,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6
3570098,300,87324,,,,,,,CLOSTRIDIUM DIFFICLE AG,72,64.8,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6
3570100,300,86644,,,,,,,CMV AB IGG,72,64.8,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,72,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6,57.6
3570101,300,86645,,,,,,,CMV AB IGM,72.68,65.41,58.144,72.68,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,72.68,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144,58.144
3570102,300,86157,,,,,,,COLD AGGLUTININ TITER,73,65.7,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4
3570109,300,82533,,,,,,,CORTISOL,73,65.7,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4
3570110,300,82550,,,,,,,CREATINE KINASE (GN#),73,65.7,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4
3570111,300,82553,,,,,,,CK-MB (GN#),73,65.7,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,73,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4,58.4
3570112,300,82565,,,,,,,CREATININE (GN#),74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570113,300,82575,,,,,,,CREATININE CLEARANCE 24 HOUR,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570114,300,82570,,,,,,,CREATININE 24 HOUR URINE,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570115,300,86970,,,,,,,CROSSMATCH ADDITIONAL UNIT,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570120,300,87070,,,,,,,CULTURE WOUND 1,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570121,300,87116,,,,,,,CULTURE ACID FAST BACILLI,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570123,300,84432,,,,,,,THYROGLOBULIN,74,66.6,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,74,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2,59.2
3570126,300,87040,,,,,,,CULTURE BLOOD 1,74.5,67.05,59.6,74.5,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,74.5,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6
3570137,300,87070,,,,,,,CULTURE SPUTUM,74.5,67.05,59.6,74.5,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,74.5,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6,59.6
3570139,300,87045,,,,,,,CULTURE STOOL,74.95,67.46,59.96,74.95,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,74.95,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96,59.96
3570142,300,87086,,,,,,,CULTURE URINE,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570143,300,87088,,,,,,,CULTURE URINE ID,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570148,300,82626,,,,,,,DHEA,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570149,300,82627,,,,,,,DHEA SULFATE,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570150,300,80327,,,,,,,DIHYDROTESTOSTERONE,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570153,300,80162,,,,,,,DIGOXIN LEVEL,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570154,300,80185,,,,,,,DILANTIN LEVEL,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570159,300,81099,,,,,,,DRUG SCREEN COLLECTION,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570161,300,86663,,,,,,,EPSTEIN BARR IGM EARLY AG,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570162,300,86665,,,,,,,EBV VCA IGM,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570166,300,82777,,,,,,,GALECTIN-3,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570172,300,82670,,,,,,,ESTRADIOL LEVEL,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570173,300,82672,,,,,,,ESTROGEN,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
3570174,300,83704,,,,,,,NMR LIPO PARTICLE,75,67.5,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,75,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
